problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,error,11.55,7.73
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.30,11.19
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,unsat,timeout,2.20,11.26
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,timeout,11.18,11.33
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/BradleyMannaSipma-2005ICALP-Fig1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.08,11.48
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig3_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,11.07,11.26
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig3_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.30,11.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig3_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,11.06,11.31
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig7a_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,11.24,11.50
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig7a_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.23,11.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig7b_true-termination.c_Iteration1_Loop_3-nestedTemplate.smt2,timeout,timeout,11.36,11.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,timeout,11.20,11.47
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.22,11.43
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_4-lexTemplate.smt2,timeout,timeout,11.12,11.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,12.74,11.77
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_5-nestedTemplate.smt2,timeout,timeout,11.20,11.27
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,11.24,11.34
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_6-nestedTemplate.smt2,timeout,timeout,11.19,11.59
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,timeout,11.18,11.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_7-nestedTemplate.smt2,timeout,timeout,11.15,11.27
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.15,11.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/HarrisLalNoriRajamani-2010SAS-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.13,11.13
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.23,11.43
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.59,11.31
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,11.52,11.65
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.29,11.16
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,sat,timeout,6.01,11.24
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex2_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.32,11.19
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex2_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,11.12,11.45
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_2-pieceTemplate.smt2,timeout,timeout,11.23,11.48
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.16,11.52
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_4-phaseTemplate.smt2,timeout,timeout,11.30,11.42
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_4-pieceTemplate.smt2,timeout,unknown,11.40,10.64
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_5-phaseTemplate.smt2,timeout,timeout,11.18,11.48
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_6-phaseTemplate.smt2,timeout,timeout,11.10,11.31
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_7-phaseTemplate.smt2,timeout,error,11.16,7.37
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,timeout,11.37,11.20
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Loop_6-phaseTemplate.smt2,timeout,timeout,11.12,11.42
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,timeout,11.37,11.20
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,sat,timeout,3.45,11.37
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.04,11.47
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration2_Lasso_6-phaseTemplate.smt2,sat,timeout,1.68,11.14
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration2_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.57,11.58
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.06,11.25
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.17,10.07
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,11.04,11.34
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.20,11.57
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig7_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,sat,timeout,5.66,11.46
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.55,12.09
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.69,12.01
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,11.07,11.41
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,error,11.15,8.31
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.23,11.37
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.35,11.36
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_5-phaseTemplate.smt2,timeout,timeout,11.07,11.48
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,timeout,11.35,11.46
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,unknown,11.24,10.36
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,timeout,11.38,11.35
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unknown,11.39,10.46
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.15,11.14
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_2-pieceTemplate.smt2,timeout,timeout,11.21,11.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,11.12,11.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.44,11.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,11.48,11.50
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_2-lexTemplate.smt2,timeout,timeout,11.46,11.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_2-pieceTemplate.smt2,timeout,timeout,11.36,11.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_3-lexTemplate.smt2,timeout,timeout,11.36,11.26
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_3-nestedTemplate.smt2,timeout,timeout,11.72,12.32
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_3-phaseTemplate.smt2,timeout,timeout,11.11,11.42
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_4-lexTemplate.smt2,timeout,unknown,11.39,11.13
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_4-nestedTemplate.smt2,timeout,timeout,11.43,11.23
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_4-phaseTemplate.smt2,timeout,timeout,11.12,11.23
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_5-nestedTemplate.smt2,timeout,timeout,11.37,11.39
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_5-phaseTemplate.smt2,timeout,timeout,12.18,11.68
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_6-nestedTemplate.smt2,timeout,timeout,11.43,11.72
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,error,11.35,9.91
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_7-nestedTemplate.smt2,timeout,error,11.30,9.47
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,11.40,11.17
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/joey_false-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,sat,timeout,3.58,11.41
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/joey_false-termination.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,timeout,11.47,11.87
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/joey_false-termination.c_Iteration2_Loop_7-phaseTemplate.smt2,unsat,timeout,10.72,11.68
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/min_rf_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,11.49,11.46
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/min_rf_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,error,11.23,9.62
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/SV-COMP/min_rf_true-termination.c_Iteration1_Loop_6-phaseTemplate.smt2,unsat,unknown,5.24,10.62
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/2013POPL-BenAmGen-Ex3.20.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.28,11.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/2013POPL-BenAmGen-Ex3.20.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.17,11.35
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/2013POPL-BenAmGen-Ex4.2.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.13,11.12
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/2013POPL-BenAmGen-Ex4.2.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.18,11.24
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/BenAmram-2010LMCS-Ex2.3.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.14,11.51
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/BenAmram-2010LMCS-Ex2.3.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.12,11.30
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/BradleyMannaSipma-2005ICALP-Fig1-deterministic.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.05,11.27
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/BradleyMannaSipma-2005ICALP-Fig1-deterministic.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,unsat,timeout,8.69,11.48
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.26,11.18
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Lasso_5-phaseTemplate.smt2,unsat,timeout,10.69,11.33
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,timeout,11.10,11.17
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.38,11.48
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.08,11.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Loop_5-phaseTemplate.smt2,timeout,unknown,11.14,10.65
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Loop_6-phaseTemplate.smt2,timeout,unknown,11.24,10.39
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,11.28,11.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Cairo2.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,unsat,timeout,3.79,11.14
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.15,11.45
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,timeout,11.14,11.24
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.20,11.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.18,11.55
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Loop_6-phaseTemplate.smt2,timeout,timeout,11.25,11.36
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,11.14,10.18
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Collatz.bpl_Iteration1_Loop_2-pieceTemplate.smt2,timeout,timeout,11.41,11.32
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Collatz.bpl_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unknown,11.29,11.15
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Collatz.bpl_Iteration1_Loop_5-phaseTemplate.smt2,timeout,timeout,11.44,11.26
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Collatz.bpl_Iteration1_Loop_6-phaseTemplate.smt2,timeout,timeout,11.25,11.19
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Collatz.bpl_Iteration1_Loop_7-phaseTemplate.smt2,timeout,unknown,11.24,11.16
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/CooperatingT2_consts1.bpl_Iteration1_Lasso_3-pieceTemplate.smt2,sat,timeout,1.39,11.18
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/CooperatingT2_consts1.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,sat,timeout,0.40,11.35
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/CooperatingT2_consts1.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,sat,timeout,2.27,11.27
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Damaskus.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,sat,timeout,0.71,11.13
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Damaskus.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,sat,timeout,1.77,11.37
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Gcd.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.29,11.26
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Gcd.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.11,11.41
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/GcdNew.bpl_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.13,11.42
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/GcdNew.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.16,11.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/GcdNew.bpl_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,11.24,11.25
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/GcdNew.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,error,11.06,8.98
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/GcdNew.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unknown,11.24,10.68
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Gcd_havoc.bpl_Iteration1_Lasso_3-pieceTemplate.smt2,sat,timeout,5.64,11.23
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Gcd_havoc.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.44,11.45
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Gcd_havoc.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,sat,timeout,5.15,11.34
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Gcd_havoc.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.06,11.50
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Gothenburg.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,sat,timeout,7.12,11.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Gulwani.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.33,11.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Gulwani.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,unsat,error,1.66,7.71
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/GulwaniResetBranchOnly.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,sat,timeout,7.49,11.33
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/GulwaniResetBranchOnly.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,sat,timeout,1.34,11.18
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/GulwaniResetBranchOnly.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.05,11.49
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Lobnya-Boolean-Reordered.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.12,11.35
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Lobnya-Boolean-Reordered.bpl_Iteration1_Loop_7-phaseTemplate.smt2,unsat,timeout,10.69,11.26
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/Madrid.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.08,11.09
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/MenloPark.bpl_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.09,11.13
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/MenloPark.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.04,11.27
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/MenloPark.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,sat,timeout,11.02,11.44
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/NonTerminationDifficult.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,unsat,timeout,8.82,11.37
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/NoriSharma-2013FSE-Fig7.bpl_Iteration1_Loop_7-phaseTemplate.smt2,sat,timeout,3.16,11.38
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/Ultimate/OpposedDisjuncts.bpl_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,timeout,11.24,11.34
