problem,z3,mc2-nogc-dev,mc2-dev,z3.time,mc2-nogc-dev.time,mc2-dev.time
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80080.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80081.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80082.cvc.smt2,sat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80083.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80084.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80085.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80086.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80087.cvc.smt2,sat,error,error,0.05,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80088.cvc.smt2,sat,error,error,0.05,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80089.cvc.smt2,sat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80090.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80091.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80092.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80093.cvc.smt2,sat,error,error,0.03,0.02,0.03
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80094.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80095.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80096.cvc.smt2,sat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80097.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80098.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80099.cvc.smt2,unsat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l80100.cvc.smt2,unsat,error,error,0.05,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90001.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90002.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90003.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90004.cvc.smt2,unsat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90005.cvc.smt2,unsat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90006.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90007.cvc.smt2,unsat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90008.cvc.smt2,sat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90009.cvc.smt2,unsat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90010.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90011.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90012.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90013.cvc.smt2,sat,error,error,0.05,0.02,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90014.cvc.smt2,sat,error,error,0.03,0.01,0.03
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90015.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90016.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90017.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90018.cvc.smt2,unsat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90019.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90020.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90021.cvc.smt2,unsat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90022.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90023.cvc.smt2,sat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90024.cvc.smt2,unsat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90025.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90026.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90027.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90028.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90029.cvc.smt2,unsat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90030.cvc.smt2,sat,error,error,0.04,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90031.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90032.cvc.smt2,unsat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90033.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90034.cvc.smt2,unsat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90035.cvc.smt2,sat,error,error,0.05,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90036.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90037.cvc.smt2,unsat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90038.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90039.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90040.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90041.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90042.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90043.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90044.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90045.cvc.smt2,unsat,error,error,0.04,0.02,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90046.cvc.smt2,unsat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90047.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90048.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90049.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90050.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90051.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90052.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90053.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90054.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90055.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90056.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90057.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90058.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90059.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90060.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90061.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90062.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90063.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90064.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90065.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90066.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90067.cvc.smt2,sat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90068.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90069.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90070.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90071.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90072.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90073.cvc.smt2,unsat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90074.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90075.cvc.smt2,sat,error,error,0.03,0.02,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90076.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90077.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90078.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90079.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90080.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90081.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90082.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90083.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90084.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90085.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90086.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90087.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90088.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90089.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90090.cvc.smt2,unsat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90091.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90092.cvc.smt2,unsat,error,error,0.05,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90093.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90094.cvc.smt2,sat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90095.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90096.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90097.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90098.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90099.cvc.smt2,unsat,error,error,0.03,0.02,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l90100.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20001.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20002.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20003.cvc.smt2,unsat,error,error,0.03,0.02,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20004.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20005.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20006.cvc.smt2,unsat,error,error,0.03,0.02,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20007.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20008.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20009.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20010.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20011.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20012.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20013.cvc.smt2,sat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20014.cvc.smt2,unsat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20015.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20016.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20017.cvc.smt2,unsat,error,error,0.03,0.03,0.03
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20018.cvc.smt2,sat,error,error,0.03,0.02,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20019.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20020.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20021.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20022.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20023.cvc.smt2,sat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20024.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20025.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20026.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20027.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20028.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20029.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20030.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20031.cvc.smt2,unsat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20032.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20033.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20034.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20035.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20036.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20037.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20038.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20039.cvc.smt2,unsat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20040.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20041.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20042.cvc.smt2,unsat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20043.cvc.smt2,sat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20044.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20045.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20046.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20047.cvc.smt2,sat,error,error,0.04,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20048.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20049.cvc.smt2,sat,error,error,0.03,0.02,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20050.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20051.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20052.cvc.smt2,unsat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20053.cvc.smt2,sat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20054.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20055.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20056.cvc.smt2,unsat,error,error,0.03,0.01,0.01
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20057.cvc.smt2,unsat,error,error,0.03,0.01,0.02
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20058.cvc.smt2,unsat,error,error,0.03,0.02,0.04
/home/simon/workspace/smtlib/QF_DT/20172804-Barrett/barrett-jsat/tests/v2/v2l20059.cvc.smt2,sat,error,error,0.03,0.01,0.01
