problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,unsat,12.24,2.39
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration2_Loop_3-pieceTemplate.smt2,timeout,unsat,11.48,1.32
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,11.44,2.72
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,unsat,11.29,4.05
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/dropbuf.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,timeout,unsat,11.10,3.17
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/dropbuf.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,timeout,unsat,11.46,2.14
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/efegp.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,unsat,unsat,12.23,0.71
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/efegp.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,12.87,0.60
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.fixed.t2.c_Iteration4_Loop_4-pieceTemplate.smt2,timeout,unsat,18.10,0.54
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.fixed.t2.c_Iteration4_Loop_7-phaseTemplate.smt2,timeout,unsat,16.13,2.32
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.fixed.t2.c_Iteration5_Loop_4-pieceTemplate.smt2,timeout,unsat,11.92,2.00
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.fixed.t2.c_Iteration5_Loop_6-phaseTemplate.smt2,timeout,unsat,20.95,3.72
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/elmhes.c.i.elmhes.pl.t2.nor.t2.rlgfixed.t2.c_Iteration5_Loop_7-phaseTemplate.smt2,timeout,unsat,11.12,2.93
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/elmhes.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,sat,unsat,6.44,3.66
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/elmhes.t2.c_Iteration4_Loop_7-phaseTemplate.smt2,sat,unsat,15.19,1.62
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/elmhes.t2.c_Iteration5_Loop_4-pieceTemplate.smt2,timeout,unsat,16.11,1.77
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/elmhes.t2.c_Iteration5_Loop_7-phaseTemplate.smt2,timeout,unsat,11.32,3.71
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,unsat,17.90,0.86
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,16.19,1.33
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,12.04,1.16
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unsat,19.92,3.44
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,unsat,1.24
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/eric.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,unsat,unsat,4.54,1.00
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/eric2.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,sat,unsat,13.49,1.23
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ex11.t2.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,unsat,11.07,0.91
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ex11.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.08,0.96
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ex11.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.12,2.66
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ex11.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unsat,11.22,1.85
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/fir.t2.c_Iteration4_Loop_4-pieceTemplate.smt2,timeout,unsat,17.69,4.98
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/fir.t2.c_Iteration4_Loop_6-phaseTemplate.smt2,timeout,unsat,11.31,1.15
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/fir.t2.c_Iteration4_Loop_7-phaseTemplate.smt2,timeout,unsat,11.56,3.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,unsat,17.96,3.21
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_3-lexTemplate.smt2,timeout,unsat,11.08,2.30
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_3-phaseTemplate.smt2,timeout,unsat,18.64,3.68
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.28,5.85
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_4-lexTemplate.smt2,timeout,unsat,11.26,2.22
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_4-phaseTemplate.smt2,timeout,unsat,17.54,2.71
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.18,6.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,unsat,21.72,5.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_6-nestedTemplate.smt2,timeout,unsat,11.06,1.48
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,unsat,11.44,6.56
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_7-nestedTemplate.smt2,timeout,unsat,16.49,3.67
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unsat,20.66,21.33
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,timeout,unsat,17.93,2.44
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/firewire.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,timeout,unsat,12.34,2.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/fun4.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.08,0.16
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/fun4.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.12,0.44
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/heidy7-simple.t2.c_Iteration2_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.42,0.17
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/heidy7.t2.c_Iteration2_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.75,0.47
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_2-pieceTemplate.smt2,timeout,unsat,11.58,3.18
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unsat,15.91,10.97
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_4-lexTemplate.smt2,timeout,unsat,18.08,5.42
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_4-phaseTemplate.smt2,timeout,unsat,11.33,2.37
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,unknown,19.54,17.94
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_5-phaseTemplate.smt2,timeout,unsat,11.19,4.81
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,unsat,17.29,9.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,unsat,11.23,7.54
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_2-pieceTemplate.smt2,timeout,unsat,14.97,4.31
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_3-pieceTemplate.smt2,timeout,unsat,11.06,7.23
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_4-lexTemplate.smt2,timeout,unsat,12.02,3.70
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_4-phaseTemplate.smt2,timeout,unsat,18.08,5.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_4-pieceTemplate.smt2,timeout,unknown,16.83,15.68
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_5-phaseTemplate.smt2,timeout,unsat,11.21,3.02
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_6-phaseTemplate.smt2,timeout,unsat,11.32,5.94
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/hongyi1.t2.c_Iteration9_Loop_7-phaseTemplate.smt2,timeout,timeout,16.52,20.56
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/janne_complex.t2.c_Iteration3_Lasso_2-pieceTemplate.smt2,unsat,timeout,12.13,17.05
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/janne_complex.t2.c_Iteration3_Lasso_3-pieceTemplate.smt2,timeout,timeout,21.37,18.81
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/janne_complex.t2.c_Iteration3_Lasso_4-pieceTemplate.smt2,timeout,timeout,14.81,16.58
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/janne_complex.t2.c_Iteration3_Lasso_6-phaseTemplate.smt2,timeout,timeout,14.66,14.25
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/janne_complex.t2.c_Iteration3_Lasso_7-phaseTemplate.smt2,timeout,timeout,17.42,21.42
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/loop3.t2.c_Iteration25_Lasso_4-pieceTemplate.smt2,sat,unsat,1.32,0.15
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration10_Loop_4-pieceTemplate.smt2,timeout,unsat,11.25,1.78
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration10_Loop_6-phaseTemplate.smt2,timeout,unsat,16.28,1.72
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration10_Loop_7-phaseTemplate.smt2,timeout,unsat,11.23,1.89
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration8_Loop_6-phaseTemplate.smt2,sat,unsat,1.30,0.34
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,sat,unsat,5.56,1.30
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration9_Loop_4-pieceTemplate.smt2,timeout,unsat,11.73,1.34
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration9_Loop_5-phaseTemplate.smt2,sat,unsat,8.70,1.56
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.c.i.ludcmp.pl.t2.fixed.t2.c_Iteration9_Loop_7-phaseTemplate.smt2,timeout,unsat,16.18,6.12
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.t2.c_Iteration7_Loop_6-phaseTemplate.smt2,sat,unsat,2.30,0.64
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.t2.c_Iteration7_Loop_7-phaseTemplate.smt2,sat,unsat,3.79,0.86
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.t2.c_Iteration8_Loop_4-pieceTemplate.smt2,timeout,unsat,23.49,3.58
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.t2.c_Iteration8_Loop_6-phaseTemplate.smt2,timeout,unsat,16.36,4.19
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,timeout,unsat,11.07,2.34
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.t2.c_Iteration9_Loop_4-pieceTemplate.smt2,timeout,unsat,11.22,2.07
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.t2.c_Iteration9_Loop_6-phaseTemplate.smt2,timeout,unsat,14.75,2.81
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ludcmp.t2.c_Iteration9_Loop_7-phaseTemplate.smt2,timeout,unsat,19.30,4.87
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/magic.t2.c_Iteration12_Loop_4-pieceTemplate.smt2,timeout,unsat,18.59,2.95
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/magic.t2.c_Iteration12_Loop_7-phaseTemplate.smt2,timeout,unsat,12.06,2.53
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/magic.t2.c_Iteration23_Loop_7-phaseTemplate.smt2,sat,unsat,9.95,1.97
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/matrixsqrt.t2.c_Iteration12_Loop_4-pieceTemplate.smt2,sat,unsat,8.88,0.38
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/matrixsqrt.t2.c_Iteration12_Loop_7-phaseTemplate.smt2,sat,unsat,3.24,1.55
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/mc91test.t2.c_Iteration6_Loop_4-pieceTemplate.smt2,sat,unsat,17.31,1.41
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ndes.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,18.00,5.12
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ndes.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,unsat,11.23,3.75
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ndes.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,timeout,unsat,17.45,4.54
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/ndes.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,timeout,unsat,19.21,4.84
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-43.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,11.18,1.15
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-43.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,sat,unsat,16.28,3.13
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-43.t2.c_Iteration4_Loop_4-pieceTemplate.smt2,timeout,unsat,15.69,2.25
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-43.t2.c_Iteration4_Loop_7-phaseTemplate.smt2,timeout,unsat,11.10,1.38
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-43.t2.c_Iteration5_Loop_4-pieceTemplate.smt2,timeout,unsat,11.62,2.33
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-43.t2.c_Iteration5_Loop_7-phaseTemplate.smt2,timeout,unsat,11.59,3.98
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-46.t2.c_Iteration2_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.05,2.00
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-46.t2.c_Iteration2_Lasso_6-phaseTemplate.smt2,timeout,unsat,18.45,2.48
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-46.t2.c_Iteration2_Lasso_7-phaseTemplate.smt2,timeout,unsat,11.25,4.64
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-46.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,15.95,2.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-46.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,unsat,18.13,3.81
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-55.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,17.15,2.39
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-55.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,unsat,11.35,0.82
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-55.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,timeout,unsat,15.40,1.94
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/p-55.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,timeout,unsat,17.82,2.80
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/polyrank4.t2.c_Iteration10_Loop_7-phaseTemplate.smt2,sat,unsat,7.97,0.47
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/polyrank4.t2.c_Iteration8_Loop_4-pieceTemplate.smt2,timeout,unsat,16.77,0.23
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/polyrank6.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,sat,unsat,11.12,0.81
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/queens.t2.c_Iteration19_Loop_7-phaseTemplate.smt2,sat,unsat,8.38,2.28
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,17.30,1.82
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.32,1.87
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,unsat,14.53,1.35
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,unsat,11.09,2.01
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unsat,11.25,2.71
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration3_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.12,1.12
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration3_Lasso_4-pieceTemplate.smt2,timeout,unsat,17.81,7.02
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration3_Lasso_5-phaseTemplate.smt2,timeout,unsat,11.18,0.95
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration3_Lasso_6-phaseTemplate.smt2,timeout,unsat,16.12,3.07
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration3_Lasso_7-phaseTemplate.smt2,timeout,unsat,17.67,5.03
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration5_Lasso_2-pieceTemplate.smt2,timeout,unsat,16.30,1.32
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration5_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.42,2.71
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration5_Lasso_4-lexTemplate.smt2,timeout,unsat,17.67,3.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration5_Lasso_4-pieceTemplate.smt2,timeout,unsat,12.07,3.16
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration5_Lasso_5-phaseTemplate.smt2,timeout,unsat,20.45,2.06
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration5_Lasso_6-phaseTemplate.smt2,timeout,unsat,11.08,3.69
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration5_Lasso_7-phaseTemplate.smt2,timeout,unsat,18.47,6.07
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration5_Loop_3-pieceTemplate.smt2,unsat,unsat,7.68,1.58
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration5_Loop_4-pieceTemplate.smt2,timeout,unsat,18.81,3.16
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration5_Loop_7-phaseTemplate.smt2,timeout,unsat,11.48,2.93
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration6_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.61,1.35
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration6_Lasso_4-pieceTemplate.smt2,timeout,unsat,18.32,4.24
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration6_Lasso_5-phaseTemplate.smt2,timeout,unsat,19.61,3.61
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration6_Lasso_6-phaseTemplate.smt2,timeout,unsat,11.13,1.77
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration6_Lasso_7-phaseTemplate.smt2,timeout,unsat,11.38,4.81
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration6_Loop_4-pieceTemplate.smt2,timeout,unsat,18.60,2.43
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration6_Loop_7-phaseTemplate.smt2,timeout,unsat,11.31,2.57
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration7_Loop_3-pieceTemplate.smt2,timeout,unsat,19.48,9.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration7_Loop_4-pieceTemplate.smt2,timeout,unsat,12.28,7.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration7_Loop_5-phaseTemplate.smt2,timeout,unsat,18.44,2.74
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration7_Loop_6-phaseTemplate.smt2,timeout,unsat,11.19,5.59
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sas2.t2.c_Iteration7_Loop_7-phaseTemplate.smt2,timeout,unsat,11.05,5.53
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/selectSort.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,sat,unsat,6.59,0.49
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/selectSort.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,sat,unsat,4.34,1.67
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/smagillc-fail.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,sat,unsat,10.24,0.49
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sort.t2.c_Iteration5_Loop_7-phaseTemplate.smt2,sat,unsat,10.57,1.96
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sumit.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,11.95,1.35
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sumit.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,17.66,3.11
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/sumit.t2.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,unsat,11.16,1.72
