problem,zip-dev,zip-dev.time
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE053+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE054+1.p,unsat,6.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE055+1.p,unsat,0.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE056+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE057+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE058+1.p,unsat,0.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE059+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE060+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE061+1.p,unsat,0.55
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE062+1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE063+1.p,timeout,10.00
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE064+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE065+1.p,unsat,1.41
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE066+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE067+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE068+1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE069+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE070+1.p,unsat,0.24
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE071+1.p,timeout,9.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE072+1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE073+1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE074+1.p,unsat,0.56
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE075+1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE076+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE077+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE078+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE079+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE080+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE081+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE082+1.p,timeout,9.96
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE083+1.p,unsat,0.58
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE084+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE085+1.p,unsat,0.16
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE086+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE087+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE088+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE089+1.p,unsat,0.53
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE090+1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE091+1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE092+1.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE093+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE094+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE095+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE096+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE097+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE098+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE099+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE100+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE101+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE102+1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE103+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE104+1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE105+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE106+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE107+1.p,timeout,9.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE108+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE109+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE110+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE111+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE112+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE113+1.p,unsat,0.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE114+1.p,unsat,0.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE115+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE116+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE117+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE118+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE119+1.p,unsat,0.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE120+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE121+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE122+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE123+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE124+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE125+1.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE126+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE127+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE128+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE129+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE130+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE131+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE132+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE133+1.p,unsat,1.28
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE134+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE135+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE136+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE137+1.p,unsat,0.99
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE138+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE139+1.p,timeout,10.00
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE139+2.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE140+1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE141+1.p,unsat,1.52
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE141+2.p,unsat,0.68
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE142+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE142+2.p,unsat,1.31
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE143+1.p,timeout,10.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE143+2.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE144+1.p,timeout,9.95
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE144+2.p,unsat,1.57
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE145+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE145+2.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE146+1.p,unsat,0.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE147+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE147+2.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE148+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE148+2.p,unsat,0.36
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE149+1.p,timeout,9.95
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE149+2.p,timeout,9.98
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE150+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE150+2.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE151+1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE152+1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE153+1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE154+1.p,timeout,9.96
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE154+2.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE155+1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE155+2.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE156+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE156+2.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE157+1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE157+2.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE158+1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE159+1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE160+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE161+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE162+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE163+1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE164+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE165+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE165+2.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE166+1.p,timeout,9.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE167+1.p,unsat,0.36
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE168+1.p,timeout,9.98
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE169+1.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE170+1.002.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE170+1.004.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE170+1.006.p,timeout,9.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE171+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KLE/KLE172+1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS001-1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS002-1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS003-1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS003_1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS004-1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS005-1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS006-1.p,sat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS007-1.p,sat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS008-1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS009-1.p,sat,0.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS010-1.p,unsat,0.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS011-1.p,sat,1.12
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS012-1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS013-1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS014-1.p,sat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS015-1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS016-1.p,sat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS017-1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS018+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS019+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS020+1.p,sat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS021+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS022+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS023+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS024+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS025+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS026+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS027+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS028+1.p,sat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS029+1.p,sat,0.67
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS030+1.p,sat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS031+1.p,sat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS032+1.p,sat,0.23
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS033+1.p,sat,1.15
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS034+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS035+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS036+1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS037+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS038+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS039+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS040+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS041+1.p,sat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS042+1.p,sat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS043+1.p,sat,0.20
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS044+1.p,sat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS045+1.p,sat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS046+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS047+1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS048+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS049+1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS050+1.p,sat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS051+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS052+1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS053+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS054+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS055+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS056+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS057+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS058+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS059+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS060+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS061+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS062+1.p,sat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS063+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS064+1.p,unsat,0.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS065+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS066+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS067+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS068+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS069+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS070+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS071+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS072+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS073+1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS074+1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS075+1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS076+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS077+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS078+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS079+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS080+1.p,unsat,0.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS081+1.p,unsat,0.18
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS082+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS083+1.p,unsat,0.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS084+1.p,unsat,0.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS085+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS086+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS087+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS088+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS089+1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS090+1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS091+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS092+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS093+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS094+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS095+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS096+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS097+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS098+1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS099+1.p,unsat,0.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS100+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS101+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS102+1.p,unsat,0.57
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS103+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS104+1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS105+1.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS106+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS107+1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS108+1.p,unsat,0.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS109+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS110+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS111+1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS112+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS113+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS114+1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS115+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS116+1.p,unsat,0.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS117+1.p,unsat,0.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS118+1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS119+1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS120+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/KRS/KRS121+1.p,unsat,0.05
