problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig3_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,12.89,17.61
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig7a_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,12.56,14.76
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig7a_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,13.41,16.74
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/CookSeeZuleger-2013TACAS-Fig7b_true-termination.c_Iteration1_Loop_3-nestedTemplate.smt2,timeout,timeout,16.70,22.44
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,timeout,12.59,16.38
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,14.23,15.74
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_4-lexTemplate.smt2,timeout,timeout,13.05,17.39
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,16.44,19.03
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_5-nestedTemplate.smt2,timeout,timeout,13.53,19.00
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,12.90,15.54
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_6-nestedTemplate.smt2,timeout,timeout,13.64,15.20
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,timeout,13.64,17.00
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_7-nestedTemplate.smt2,timeout,timeout,13.25,17.22
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/GulwaniJainKoskinen-2009PLDI-Fig1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,13.98,14.98
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/HarrisLalNoriRajamani-2010SAS-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,error,11.41,8.78
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,15.27,17.16
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,15.91,15.61
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,13.29,16.02
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/KroeningSharyginaTsitovichWintersteiger-2010CAV-Fig1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,15.40,15.00
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex1_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,sat,timeout,5.46,18.50
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex2_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,12.92,15.74
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex2_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,12.89,15.79
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_2-pieceTemplate.smt2,timeout,unknown,11.79,10.33
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_3-pieceTemplate.smt2,timeout,timeout,12.43,13.79
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_4-phaseTemplate.smt2,timeout,error,11.61,9.72
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_4-pieceTemplate.smt2,timeout,timeout,12.73,14.65
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_5-phaseTemplate.smt2,timeout,unknown,12.39,10.39
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_6-phaseTemplate.smt2,timeout,timeout,13.11,13.81
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Lasso_7-phaseTemplate.smt2,timeout,timeout,13.33,14.71
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unknown,12.18,11.08
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Loop_6-phaseTemplate.smt2,unsat,timeout,8.95,13.60
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex5_true-termination.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,timeout,13.17,14.89
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,sat,error,2.98,5.77
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unknown,12.52,10.88
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration2_Lasso_6-phaseTemplate.smt2,sat,error,1.63,5.60
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/LeeJonesBen-Amram-2001POPL-Ex6_true-termination.c_Iteration2_Lasso_7-phaseTemplate.smt2,timeout,timeout,12.01,10.15
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.62,14.07
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,13.04,14.92
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,unsat,timeout,10.91,14.72
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/Masse_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,12.14,13.54
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig7_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,sat,timeout,3.53,14.57
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.95,14.02
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,13.45,15.08
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,12.02,14.66
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,timeout,12.73,13.95
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,14.85,14.68
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,13.74,14.93
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_5-phaseTemplate.smt2,timeout,timeout,12.02,14.57
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,timeout,12.36,14.01
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/NoriSharma-2013FSE-Fig8_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,12.71,14.45
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,timeout,12.75,16.11
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unknown,16.02,10.28
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,15.84,18.83
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_2-pieceTemplate.smt2,timeout,timeout,13.50,14.35
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,15.22,14.93
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,16.20,17.33
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/TelAviv-Amir-Minimum_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,15.15,14.79
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_2-lexTemplate.smt2,timeout,timeout,15.99,17.58
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_2-pieceTemplate.smt2,timeout,timeout,15.22,17.22
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_3-lexTemplate.smt2,timeout,timeout,14.26,17.50
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_3-nestedTemplate.smt2,timeout,timeout,13.65,17.48
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_3-phaseTemplate.smt2,timeout,timeout,13.55,19.16
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_4-lexTemplate.smt2,timeout,timeout,16.27,18.26
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_4-nestedTemplate.smt2,timeout,timeout,14.51,17.23
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_4-phaseTemplate.smt2,timeout,timeout,14.32,17.01
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_5-nestedTemplate.smt2,timeout,timeout,14.83,17.52
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_5-phaseTemplate.smt2,timeout,timeout,15.26,18.14
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_6-nestedTemplate.smt2,timeout,unknown,18.70,10.27
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,timeout,17.21,19.19
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_7-nestedTemplate.smt2,timeout,unknown,16.66,11.33
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/aviad_true-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,18.51,17.76
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/joey_false-termination.c_Iteration1_Loop_7-phaseTemplate.smt2,sat,timeout,1.59,13.65
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/joey_false-termination.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,timeout,12.12,13.83
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/joey_false-termination.c_Iteration2_Loop_7-phaseTemplate.smt2,unsat,timeout,3.64,14.37
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/min_rf_true-termination.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,12.49,13.92
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/min_rf_true-termination.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,12.94,14.77
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/SV-COMP/min_rf_true-termination.c_Iteration1_Loop_6-phaseTemplate.smt2,unsat,timeout,4.19,17.23
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/2013POPL-BenAmGen-Ex3.20.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unknown,11.67,10.33
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/2013POPL-BenAmGen-Ex3.20.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,error,11.43,9.11
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/2013POPL-BenAmGen-Ex4.2.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unknown,11.41,10.12
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/2013POPL-BenAmGen-Ex4.2.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.34,13.74
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/BenAmram-2010LMCS-Ex2.3.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,13.54,16.06
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/BenAmram-2010LMCS-Ex2.3.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,12.06,17.24
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/BradleyMannaSipma-2005ICALP-Fig1-deterministic.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,12.17,14.44
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/BradleyMannaSipma-2005ICALP-Fig1-deterministic.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,12.33,14.44
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,error,12.08,7.01
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,11.40,13.07
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,error,11.66,8.00
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.61,14.44
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,error,11.52,8.94
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Loop_5-phaseTemplate.smt2,unsat,unknown,9.60,10.97
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Loop_6-phaseTemplate.smt2,timeout,error,11.42,8.18
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Braverman-2006CAV-Ex1-int.bpl_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,11.64,14.41
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Cairo2.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,unsat,error,3.89,6.26
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,12.56,15.78
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,unsat,unknown,9.66,10.21
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,13.00,14.53
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,12.09,14.28
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Loop_6-phaseTemplate.smt2,timeout,timeout,12.52,13.22
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Canberra.bpl_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,12.26,14.08
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Collatz.bpl_Iteration1_Loop_2-pieceTemplate.smt2,timeout,timeout,14.33,18.31
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Collatz.bpl_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,17.46,18.63
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Collatz.bpl_Iteration1_Loop_5-phaseTemplate.smt2,timeout,timeout,14.68,17.64
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Collatz.bpl_Iteration1_Loop_6-phaseTemplate.smt2,timeout,timeout,15.13,17.21
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Collatz.bpl_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,15.35,19.85
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/CooperatingT2_consts1.bpl_Iteration1_Lasso_3-pieceTemplate.smt2,sat,error,1.09,9.08
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/CooperatingT2_consts1.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,sat,error,0.52,9.18
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/CooperatingT2_consts1.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,sat,error,1.51,8.16
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Damaskus.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,sat,timeout,1.20,17.67
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Damaskus.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,sat,error,1.30,5.02
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Gcd.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,12.04,14.77
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Gcd.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,12.44,14.44
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/GcdNew.bpl_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,12.29,15.49
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/GcdNew.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,12.88,13.97
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/GcdNew.bpl_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,12.15,14.01
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/GcdNew.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,timeout,15.11,22.30
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/GcdNew.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,13.12,15.03
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Gcd_havoc.bpl_Iteration1_Lasso_3-pieceTemplate.smt2,sat,error,6.96,8.34
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Gcd_havoc.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,12.40,14.44
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Gcd_havoc.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,sat,unknown,5.90,10.78
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Gcd_havoc.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,12.29,14.51
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Gothenburg.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,sat,unknown,9.07,10.75
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Gulwani.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,13.19,15.28
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Gulwani.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,unsat,timeout,1.35,15.25
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/GulwaniResetBranchOnly.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,sat,error,5.85,8.90
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/GulwaniResetBranchOnly.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,sat,error,0.89,4.82
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/GulwaniResetBranchOnly.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,sat,timeout,7.84,10.05
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Lobnya-Boolean-Reordered.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,12.02,14.18
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Lobnya-Boolean-Reordered.bpl_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,12.58,13.49
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/Madrid.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unknown,11.44,10.72
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/MenloPark.bpl_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,error,11.37,9.03
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/MenloPark.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.62,14.61
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/MenloPark.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,sat,error,9.39,5.58
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/NonTerminationDifficult.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,unsat,timeout,8.59,15.17
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/NoriSharma-2013FSE-Fig7.bpl_Iteration1_Loop_7-phaseTemplate.smt2,sat,unknown,3.82,10.50
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/OpposedDisjuncts.bpl_Iteration1_Lasso_2-pieceTemplate.smt2,timeout,unknown,12.58,11.47
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/OpposedDisjuncts.bpl_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,12.54,14.74
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/OpposedDisjuncts.bpl_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,12.93,15.86
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/OpposedDisjuncts.bpl_Iteration1_Lasso_5-phaseTemplate.smt2,timeout,timeout,12.23,16.09
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/OpposedDisjuncts.bpl_Iteration1_Lasso_6-phaseTemplate.smt2,timeout,unknown,12.32,10.24
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/OpposedDisjuncts.bpl_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,12.93,14.99
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/OpposedDisjuncts.bpl_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,12.39,14.53
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/Ultimate/SanDiego.bpl_Iteration1_Loop_4-pieceTemplate.smt2,sat,error,0.67,9.65
