problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30081.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30082.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30083.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30084.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30085.cvc.smt2,sat,sat,0.08,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30086.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30087.cvc.smt2,sat,sat,0.09,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30088.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30089.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30090.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30091.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30092.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30093.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30094.cvc.smt2,unsat,unsat,0.03,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30095.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30096.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30097.cvc.smt2,sat,sat,0.08,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30098.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30099.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l30100.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40001.cvc.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40002.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40003.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40004.cvc.smt2,sat,sat,0.08,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40005.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40006.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40007.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40008.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40009.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40010.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40011.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40012.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40013.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40014.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40015.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40016.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40017.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40018.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40019.cvc.smt2,sat,sat,0.11,0.07
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40020.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40021.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40022.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40023.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40024.cvc.smt2,sat,sat,0.08,0.08
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40025.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40026.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40027.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40028.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40029.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40030.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40031.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40032.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40033.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40034.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40035.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40036.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40037.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40038.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40039.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40040.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40041.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40042.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40043.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40044.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40045.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40046.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40047.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40048.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40049.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40050.cvc.smt2,sat,sat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40051.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40052.cvc.smt2,sat,sat,0.07,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40053.cvc.smt2,sat,sat,0.08,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40054.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40055.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40056.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40057.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40058.cvc.smt2,sat,sat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40059.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40060.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40061.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40062.cvc.smt2,unsat,unsat,0.08,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40063.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40064.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40065.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40066.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40067.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40068.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40069.cvc.smt2,sat,sat,0.10,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40070.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40071.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40072.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40073.cvc.smt2,sat,sat,0.09,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40074.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40075.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40076.cvc.smt2,sat,sat,0.08,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40077.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40078.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40079.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40080.cvc.smt2,unsat,unsat,0.06,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40081.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40082.cvc.smt2,unsat,unsat,0.08,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40083.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40084.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40085.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40086.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40087.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40088.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40089.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40090.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40091.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40092.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40093.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40094.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40095.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40096.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40097.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40098.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40099.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l40100.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50001.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50002.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50003.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50004.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50005.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50006.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50007.cvc.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50008.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50009.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50010.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50011.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50012.cvc.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50013.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50014.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50015.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50016.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50017.cvc.smt2,sat,sat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50018.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50019.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50020.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50021.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50022.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50023.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50024.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50025.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50026.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50027.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50028.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50029.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50030.cvc.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50031.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50032.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50033.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50034.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50035.cvc.smt2,sat,sat,0.08,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50036.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50037.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50038.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50039.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50040.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50041.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50042.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50043.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50044.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50045.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50046.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50047.cvc.smt2,sat,sat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50048.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50049.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50050.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50051.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50052.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50053.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50054.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50055.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50056.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50057.cvc.smt2,unsat,unsat,0.04,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50058.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50059.cvc.smt2,unsat,unsat,0.03,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50060.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50061.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50062.cvc.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50063.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50064.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50065.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50066.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50067.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50068.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50069.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v10/v10l50070.cvc.smt2,sat,sat,0.04,0.02
